﻿id,Summary,Status,Owner,Type,Milestone,Priority
3,Allow SWAN grid to be larger than ROMS grid,assigned,jcwarner,enhancement,,normal
4,SWAN and ROMS coupling exchange,assigned,Rich Signell,enhancement,,normal
5,Traykovski verifies his ROMS environment,new,ptraykovski,task,Non-equilibrium ripple formulation,normal
6,Clean Fortran version of  non-equilibrium ripple code passed to Warner,new,ptraykovski,task,Non-equilibrium ripple formulation,normal
7,Non-equilibrium ripple code implemented in Warner's branch,new,jcwarner,task,Non-equilibrium ripple formulation,normal
8,Test case developed for non-equilibrium ripple code,new,ptraykovski,task,Non-equilibrium ripple formulation,normal
9,Non-equilibrium ripple code validated on test case,new,ptraykovski,task,Non-equilibrium ripple formulation,normal
10,Validated non-equilibrium ripple code implemented in trunk,new,jcwarner,task,Non-equilibrium ripple formulation,normal
13,Upgrade regression test for ROMS3.0,assigned,skbhate,enhancement,ROMS-SED Compilation & Testing,normal
15,Interactive GUI for Pavel Sakov's gridgen.,new,skbhate,task,Modeling Tools,normal
