﻿id,Summary,Status,Owner,Type,Priority,Milestone
3,Allow SWAN grid to be larger than ROMS grid,assigned,jcwarner,enhancement,normal,
4,SWAN and ROMS coupling exchange,assigned,Rich Signell,enhancement,normal,
5,Traykovski verifies his ROMS environment,new,ptraykovski,task,normal,Non-equilibrium ripple formulation
6,Clean Fortran version of  non-equilibrium ripple code passed to Warner,new,ptraykovski,task,normal,Non-equilibrium ripple formulation
7,Non-equilibrium ripple code implemented in Warner's branch,new,jcwarner,task,normal,Non-equilibrium ripple formulation
8,Test case developed for non-equilibrium ripple code,new,ptraykovski,task,normal,Non-equilibrium ripple formulation
9,Non-equilibrium ripple code validated on test case,new,ptraykovski,task,normal,Non-equilibrium ripple formulation
10,Validated non-equilibrium ripple code implemented in trunk,new,jcwarner,task,normal,Non-equilibrium ripple formulation
13,Upgrade regression test for ROMS3.0,assigned,skbhate,enhancement,normal,ROMS-SED Compilation & Testing
15,Interactive GUI for Pavel Sakov's gridgen.,new,skbhate,task,normal,Modeling Tools
2,problem interpolating angles in ssw_bbl.h,assigned,Rich Signell,bug,major,
