﻿id,Summary,Status,Type,Priority,Milestone,Created
3,Allow SWAN grid to be larger than ROMS grid,assigned,enhancement,normal,,01/09/07 15:46:44
7,Non-equilibrium ripple code implemented in Warner's branch,new,task,normal,Non-equilibrium ripple formulation,01/11/07 02:11:53
10,Validated non-equilibrium ripple code implemented in trunk,new,task,normal,Non-equilibrium ripple formulation,01/11/07 02:15:50
5,Traykovski verifies his ROMS environment,new,task,normal,Non-equilibrium ripple formulation,01/10/07 23:01:11
6,Clean Fortran version of  non-equilibrium ripple code passed to Warner,new,task,normal,Non-equilibrium ripple formulation,01/11/07 02:07:02
8,Test case developed for non-equilibrium ripple code,new,task,normal,Non-equilibrium ripple formulation,01/11/07 02:12:58
9,Non-equilibrium ripple code validated on test case,new,task,normal,Non-equilibrium ripple formulation,01/11/07 02:14:51
4,SWAN and ROMS coupling exchange,assigned,enhancement,normal,,01/10/07 15:47:07
2,problem interpolating angles in ssw_bbl.h,assigned,bug,major,,01/03/07 16:04:09
13,Upgrade regression test for ROMS3.0,assigned,enhancement,normal,ROMS-SED Compilation & Testing,04/11/07 19:11:08
15,Interactive GUI for Pavel Sakov's gridgen.,new,task,normal,Modeling Tools,12/12/07 15:31:15
