﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,cosmetic bug,arango,upgrade,trivial,Release ROMS/TOMS 3.1,Nonlinear
37,typo in varinfo.dat,arango,bug,trivial,Release ROMS/TOMS 3.1,Nonlinear
53,SVNREV variable in makefile,arango,request,trivial,Release ROMS/TOMS 3.1,Nonlinear
69,Typo in NPZD model documentation,arango,defect,trivial,Release ROMS/TOMS 3.1,Nonlinear
82,Typo in lmd_vmix.F (L295),arango,bug,trivial,Release ROMS/TOMS 3.1,Nonlinear
83,Wrong variable declaration in cgradient.h when not ASSUMED SHAPE,arango,bug,trivial,Adjoint Based Algorithms,Adjoint
92,cppdefs.h advection description,arango,request,trivial,Release ROMS/TOMS 3.1,Nonlinear
94,wrong constant in bvf mixing,arango,defect,trivial,Release ROMS/TOMS 3.1,Nonlinear
125,Extra ocean_time in coordinate attribute for r2dvars for spherical grids,arango,bug,trivial,Release ROMS/TOMS 3.1,Nonlinear
136,Type (mixing of upper and lower letters),arango,bug,trivial,Release ROMS/TOMS 3.1,Nonlinear
153,small typos/bugs,arango,bug,trivial,Release ROMS/TOMS 3.2,Nonlinear
192,Incorrect error explanations when reading NetCDF,arango,bug,trivial,Release ROMS/TOMS 3.2,Nonlinear
203,MyAppCPP for benchmark cases,arango,defect,trivial,Release ROMS/TOMS 3.2,Nonlinear
205,One more sediment typo,arango,bug,trivial,Release ROMS/TOMS 3.2,Nonlinear
225,Uninitialised string in error message.,arango,bug,trivial,Release ROMS/TOMS 3.2,Nonlinear
262,typo,Arango,bug,trivial,Release ROMS/TOMS 3.2,Nonlinear
326,Missing defined token in globaldefs.h,arango,bug,trivial,Release ROMS/TOMS 3.3,Nonlinear
415,Output bug in scale for wind-induced bottom wave period,arango,bug,trivial,Release ROMS/TOMS 3.4,Nonlinear
477,ru/rv restart file coordinates incorrect,arango,defect,trivial,Release ROMS/TOMS 3.4,Nonlinear
508,Assignment of SCRATCH_DIR in the main Makefile out of place,arango,bug,trivial,Release ROMS/TOMS 3.5,Nonlinear
687,NetCDF clm_file attribute is incomplete,arango,bug,trivial,Release ROMS/TOMS 3.7,Nonlinear
791,Typo in get_state.F,,bug,trivial,Release ROMS/TOMS 3.7,Nonlinear
872,trivial typo in screen output of set_depth.m,,defect,trivial,Matlab Processing Scripts,Matlab
