﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Waves compilation problem,arango,defect,blocker,Release ROMS/TOMS 3.1,component1
27,change to mod_ncparam.F broke my ROMS_APPLICATION ?= WAKE case,arango,bug,critical,Release ROMS/TOMS 3.1,Nonlinear
30,Memory Leak in the Lanczos Algorithm,arango,bug,critical,Adjoint Based Algorithms,Adjoint
96,Bug in inp_par.F for sediment runs with no cohesive sediment,arango,bug,critical,Release ROMS/TOMS 3.1,Nonlinear
449,Floating point exceptions related to GLS_MIXING and PERFECT_RESTART,arango,bug,critical,Release ROMS/TOMS 3.4,Nonlinear
671,A small bug in mod_boundary.F,arango,bug,critical,Adjoint Based Algorithms,Adjoint
1,Perfect Restart,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
3,typo in tl_zetabc.F,arango,defect,major,Adjoint Based Algorithms,Adjoint
5,Maximum number of tidal constituents,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
6,Parallel bug in point data processing,arango,defect,major,Release ROMS/TOMS 3.1,Parallelism
7,Scrambled declarations in ad_forcing.F when ASSUMED_SHAPE active,arango,defect,major,Adjoint Based Algorithms,Adjoint
9,A couple more declaration problems,arango,bug,major,Adjoint Based Algorithms,Adjoint
11,Declaration problem in set_avg.F,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
12,And another 3 declaration problems,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
13,problem with inp_par.F,arango,bug,major,Release ROMS/TOMS 3.1,Coupling
14,SWAN / ROMS coupling problem,arango,request,major,Release ROMS/TOMS 3.1,Coupling
15,Make dependencies,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
16,Split get_data,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
17,Typo in set_data.F routines.,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
19,Errors in CPP logic in set_vbc.F,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
