﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,cosmetic bug,arango,upgrade,trivial,Release ROMS/TOMS 3.1,Nonlinear
37,typo in varinfo.dat,arango,bug,trivial,Release ROMS/TOMS 3.1,Nonlinear
53,SVNREV variable in makefile,arango,request,trivial,Release ROMS/TOMS 3.1,Nonlinear
69,Typo in NPZD model documentation,arango,defect,trivial,Release ROMS/TOMS 3.1,Nonlinear
82,Typo in lmd_vmix.F (L295),arango,bug,trivial,Release ROMS/TOMS 3.1,Nonlinear
83,Wrong variable declaration in cgradient.h when not ASSUMED SHAPE,arango,bug,trivial,Adjoint Based Algorithms,Adjoint
92,cppdefs.h advection description,arango,request,trivial,Release ROMS/TOMS 3.1,Nonlinear
94,wrong constant in bvf mixing,arango,defect,trivial,Release ROMS/TOMS 3.1,Nonlinear
125,Extra ocean_time in coordinate attribute for r2dvars for spherical grids,arango,bug,trivial,Release ROMS/TOMS 3.1,Nonlinear
136,Type (mixing of upper and lower letters),arango,bug,trivial,Release ROMS/TOMS 3.1,Nonlinear
139,Corrected documentation typos and spelling in input scripts,arango,upgrade,trivial,Release ROMS/TOMS 3.1,Nonlinear
153,small typos/bugs,arango,bug,trivial,Release ROMS/TOMS 3.2,Nonlinear
161,Sea_Ice placement in makefile,arango,request,trivial,Release ROMS/TOMS 3.2,Nonlinear
169,Improved compilation information,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
192,Incorrect error explanations when reading NetCDF,arango,bug,trivial,Release ROMS/TOMS 3.2,Nonlinear
203,MyAppCPP for benchmark cases,arango,defect,trivial,Release ROMS/TOMS 3.2,Nonlinear
205,One more sediment typo,arango,bug,trivial,Release ROMS/TOMS 3.2,Nonlinear
225,Uninitialised string in error message.,arango,bug,trivial,Release ROMS/TOMS 3.2,Nonlinear
243,Update makefile configuration files,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
262,typo,Arango,bug,trivial,Release ROMS/TOMS 3.2,Nonlinear
264,Updated Copyright 2002-2009,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
326,Missing defined token in globaldefs.h,arango,bug,trivial,Release ROMS/TOMS 3.3,Nonlinear
379,Renamed ncread internal Matlab function to read_nc,arango,request,trivial,Matlab Processing Scripts,Matlab
