﻿id,Summary,Owner,Type,Priority,Milestone,Component
139,Corrected documentation typos and spelling in input scripts,arango,upgrade,trivial,Release ROMS/TOMS 3.1,Nonlinear
161,Sea_Ice placement in makefile,arango,request,trivial,Release ROMS/TOMS 3.2,Nonlinear
169,Improved compilation information,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
243,Update makefile configuration files,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
264,Updated Copyright 2002-2009,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
379,Renamed ncread internal Matlab function to read_nc,arango,request,trivial,Matlab Processing Scripts,Matlab
479,Updated Copyright 2002-2011,arango,upgrade,trivial,Release ROMS/TOMS 3.4,Nonlinear
829,Updated few files,,upgrade,trivial,Release ROMS/TOMS 3.8,Nonlinear
60,Support for linking to netCDF 4 libraries,arango,request,minor,Parallel Input/Output,Parallelism
62,Reference to NETCDF_INCDIR no longer required in CPPFLAGS,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
68,nf_fread error checking,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
81,Error when reading FOURDVAR(ng)%ObsVar in mod_fourdvar,arango,bug,minor,Adjoint Based Algorithms,Adjoint
91,Use of `__FILE__` macro in ana_*.h files,arango,request,minor,Release ROMS/TOMS 3.1,Nonlinear
101,NetCDF coordinates attribute,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
117,Updated Copyright,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
130,Output mass fluxes into averages NetCDF file,arango,request,minor,Adjoint Based Algorithms,Adjoint
143,Typo in ana_psource,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
147,Small correction to coupling synchronization clock,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
148,Added check for activated advection flags,arango,upgrade,minor,Release ROMS/TOMS 3.2,Nonlinear
160,NEMURO has no default grazing scheme option,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
173,LMD_TEST missing stations file,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
174,OpenMP and THREADPRIVATE,arango,upgrade,minor,Release ROMS/TOMS 3.2,Nonlinear
200,passive tracer boundary conditions?,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
230,Pass roughness to SWAN?,arango,request,minor,Release ROMS/TOMS 3.2,Coupling
285,CF-1.0 Compliance,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
290,Renaned BIO_FASHAM to BIO_FENNEL,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
311,Added plotting of time-varying bathymetry,arango,upgrade,minor,Plotting Package,Plotting
312,makefile rules for NEC SXF90 compiler,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
329,Horizontal diffusion of tracer perturbation,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
348,Added metadata logic for sediment tracers boundaries,arango,request,minor,Release ROMS/TOMS 3.3,Nonlinear
366,Update the MCT Library to version 2.6.0,arango,upgrade,minor,Release ROMS/TOMS 3.3,Coupling
367,Updated get_ngfld.F and get_ngfldr.F,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
369,Added new scripts to clean blank spaces and report tags,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
491,Allowed tilde as file name paths in the plotting package,arango,upgrade,minor,Plotting Package,Plotting
493,Plotting Package scripts for the GST Algorithms,arango,upgrade,minor,Plotting Package,Plotting
538,Updated Matlab script d_obc_roms2roms.m,arango,upgrade,minor,Matlab Processing Scripts,Matlab
608,Support for new Gnu make version,arango,upgrade,minor,Release ROMS/TOMS 3.7,Nonlinear
644,WET_DRY and AVERAGES_DETIDE options fail to compile together.,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
660,Gnu make version 4.1,arango,upgrade,minor,Release ROMS/TOMS 3.7,Nonlinear
762,More makefiles,,request,minor,Release ROMS/TOMS 3.7,Nonlinear
777,Several small improvementsasrc,,upgrade,minor,Release ROMS/TOMS 3.7,Nonlinear
826,Updated svn properties to few files,,upgrade,minor,Release ROMS/TOMS 3.8,Nonlinear
871,Minor Fortran Syntax Corrections,,upgrade,minor,Release ROMS/TOMS 3.9,Nonlinear
898,Removed obsolete modules ROMS_export_mod and ROMS_import_mod,,upgrade,minor,Release ROMS/TOMS 4.0,Nonlinear
901,Improved memory.F,,upgrade,minor,Release ROMS/TOMS 4.0,Nonlinear
907,MINOR: Changed _FillValue for user generic parameters,,request,minor,Release ROMS/TOMS 4.0,Nonlinear
908,Corrected minor typos,,defect,minor,Release ROMS/TOMS 4.0,Nonlinear
912,Added docs subdirectory,,upgrade,minor,Release ROMS/TOMS 4.1,Nonlinear
937,Refactored the location of cpp_clean when using CMake,,upgrade,minor,Release ROMS/TOMS 4.1,Nonlinear
954,Updated Hurricane Irene Test Case,,upgrade,minor,Release ROMS/TOMS 4.2,Nonlinear
957,Changed ROMS License,,upgrade,minor,Release ROMS/TOMS 4.2,Nonlinear
961,Updated Copyright to 2022-2024,,upgrade,minor,Release ROMS/TOMS 4.2,Nonlinear
1,Perfect Restart,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
48,ocean_avg.nc missing bottom stress,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
51,Closed/Gradient Conditions in bc_2d.F and bc_3d.F,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
55,Suggestion for 30% faster compiles of forward model,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
61,NEMURO model,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
79,Lower and upper bounds indices,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
88,4DVAR surface forcing corrections,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
109,Fixes to 4DVAR surface fluxes estimation,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
112,"Parabolic splines vertical diffusion convolution, 4DVAR",arango,upgrade,major,Adjoint Based Algorithms,Adjoint
115,Detided time-averaged fields,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
119,Added Copyright script,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
126,Time-variable 4DVAR surface forcing adjustment,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
127,Screening for unphysical currents and density in diag.F,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
129,Few performance optimizations,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
135,Updated ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
