﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
3,Allow SWAN grid to be larger than ROMS grid,,,,enhancement,jcwarner,assigned,2007-01-09T15:46:44Z,2007-01-10T15:38:40Z,"
In order to get away from some open boundary troubles, it may be wiser to have a larger domain for the wave model w.r.t. the hydrodynamical
one. Now, is this feasible when we run the coupled version of ROMS? 
I.e., can SWAN and ROMS run on 2 different grids?
Cheers, 


Sandro
",scarniel
4,SWAN and ROMS coupling exchange,,,,enhancement,Rich Signell,assigned,2007-01-10T15:47:07Z,2007-01-10T16:50:50Z,"Well, 
I have question/comment on forcing SWAN in coupled system with ROMS via MCT;
As in real world cases ROMS is forced with wind (among others) fields through BULK_FLUXES, so we have already info in .nc for U and V winds that '''COULD''' be exchanged via MCT to the SWAN, in order not to have HUGE files (ascii!!) for forcing SWAN. This is oky if one is not forcing ROMS with wind stress directly.
Is there a way to do it in waves_coupler_mod? with defining 2 more fields that are exchanged from ocean into wave model?

What do you think?
Cheers, Ivica
",ijanekovic
15,Interactive GUI for Pavel Sakov's gridgen.,,,Modeling Tools,task,skbhate,new,2007-12-12T15:31:15Z,2007-12-12T15:31:15Z,"GridGen 1.0: Java user interface for Pavel Sakov's Orthogonal Grid Generation tool. 

Information on Pavel Sakov's Orthogonal grid generation tool can be obtained from 
[http://www.marine.csiro.au/~sak007/]

Aim: 	  Create an interactive graphical user interface for Pavel Sakov's gridgen.

Approach: Use Java Swing and Java2D API to create the interface.
Use XML to define the I/O.",skbhate
5,Traykovski verifies his ROMS environment,,,Non-equilibrium ripple formulation,task,ptraykovski,new,2007-01-10T23:01:11Z,2007-01-11T15:52:08Z,"Traykovski downloads roms_sed code through SVN, compiles, runs ""sed_toy"" test case, and obtains the correct netcdf output file.",Rich Signell
6,Clean Fortran version of  non-equilibrium ripple code passed to Warner,,,Non-equilibrium ripple formulation,task,ptraykovski,new,2007-01-11T02:07:02Z,2007-01-11T15:57:58Z,,Rich Signell
7,Non-equilibrium ripple code implemented in Warner's branch,,,Non-equilibrium ripple formulation,task,jcwarner,new,2007-01-11T02:11:53Z,2007-01-11T15:56:17Z,,Rich Signell
8,Test case developed for non-equilibrium ripple code,,,Non-equilibrium ripple formulation,task,ptraykovski,new,2007-01-11T02:12:58Z,2007-01-11T15:58:34Z,,Rich Signell
9,Non-equilibrium ripple code validated on test case,,,Non-equilibrium ripple formulation,task,ptraykovski,new,2007-01-11T02:14:51Z,2007-01-11T15:59:12Z,,Rich Signell
10,Validated non-equilibrium ripple code implemented in trunk,,,Non-equilibrium ripple formulation,task,jcwarner,new,2007-01-11T02:15:50Z,2007-01-11T16:00:17Z,,Rich Signell
13,Upgrade regression test for ROMS3.0,,,ROMS-SED Compilation & Testing,enhancement,skbhate,assigned,2007-04-11T19:11:08Z,2007-04-11T19:11:34Z,Upgrade the current version of regression test package (1.0) to run with ROMS version 3.0. ,skbhate
