﻿__group__,ticket,summary,component,status,resolution,version,type,priority,reporter,owner,modified,_time,_owner
Adjoint Based Algorithms,711,Updated 4D-Var observation impact and sensitivity,Adjoint,closed,Fixed,3.7,upgrade,major,arango,arango,2016-11-29T02:32:57Z,23:11:34Z,arango
Adjoint Based Algorithms,709,NADJ paramerter and 4D-Var dual formulation,Adjoint,closed,Done,3.7,upgrade,major,arango,arango,2016-08-26T17:38:28Z,17:27:59Z,arango
Adjoint Based Algorithms,702,IMPORTANT: Big update to 4D-Var Data Assimilation Algorithms,Adjoint,closed,Done,3.7,upgrade,major,arango,arango,2016-07-09T02:11:58Z,01:35:14Z,arango
Adjoint Based Algorithms,671,A small bug in mod_boundary.F,Adjoint,closed,Fixed,3.7,bug,critical,leon,arango,2015-07-10T20:13:32Z,14:36:09Z,arango
Adjoint Based Algorithms,670,a small bug in ad_v2dbc_im.F,Adjoint,closed,Fixed,3.7,defect,minor,leon,arango,2015-07-10T19:40:03Z,14:20:51Z,arango
Adjoint Based Algorithms,658,Corrected bug in mod_arrays.F,Adjoint,closed,Fixed,3.7,bug,major,arango,arango,2015-01-14T22:59:58Z,22:49:46Z,arango
Adjoint Based Algorithms,602,Corrected few typos in several adjoint files,Adjoint,closed,Fixed,3.7,bug,major,arango,arango,2013-08-12T22:00:12Z,21:50:45Z,arango
Adjoint Based Algorithms,601,Corrected bug in obs_sen_is4dvar.h,Adjoint,closed,Fixed,3.7,bug,major,arango,arango,2013-07-31T15:20:33Z,14:20:18Z,arango
Adjoint Based Algorithms,600,Corrected bug in inital.F when runing 4D-PSAS and friends,Adjoint,closed,Fixed,3.7,bug,major,arango,arango,2013-07-30T16:07:19Z,15:59:30Z,arango
Adjoint Based Algorithms,582,Corrected bug in inner2state,Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2013-04-18T16:32:22Z,16:17:55Z,arango
Adjoint Based Algorithms,581,Corrected bug in the adjoint of the NPZD models,Adjoint,closed,Fixed,3.6,bug,major,arango,arango,2013-03-14T21:43:09Z,21:32:03Z,arango
Adjoint Based Algorithms,579,Corrected logic about tl_LBC,Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2013-02-14T22:14:15Z,22:10:53Z,arango
Adjoint Based Algorithms,529,Corrected a bug on convolve.F,Adjoint,closed,Fixed,3.6,bug,major,arango,arango,2013-01-23T18:57:38Z,22:16:05Z,arango
Adjoint Based Algorithms,548,IMPORTANT: Corrected a bug in GST propagator (periodic applications),Adjoint,closed,Fixed,3.6,bug,major,arango,arango,2013-01-23T18:57:06Z,20:17:33Z,arango
Adjoint Based Algorithms,572,Corrected CPP syntax,Adjoint,closed,Done,3.6,bug,major,arango,arango,2013-01-23T18:55:57Z,20:52:43Z,arango
Adjoint Based Algorithms,575,Added Hessian Drivers,Adjoint,closed,Done,3.6,upgrade,major,arango,arango,2013-01-22T20:58:32Z,20:51:01Z,arango
Adjoint Based Algorithms,511,Time-averaged and diagnostic fields in the 4D-Var algorithms,Adjoint,closed,Done,3.5,upgrade,major,arango,arango,2011-05-05T21:18:32Z,18:19:12Z,arango
Adjoint Based Algorithms,492,Generalized Stability Theory Algorithms Revisited,Adjoint,closed,Done,3.4,upgrade,major,arango,arango,2011-03-25T19:29:40Z,22:04:04Z,arango
Adjoint Based Algorithms,490,Corrected adjoint time management logic in get_cycle.F,Adjoint,closed,Fixed,3.4,bug,major,arango,arango,2011-02-25T04:47:31Z,04:29:40Z,arango
Adjoint Based Algorithms,481,Minimal Residual Method (MINRES) for R4D-Var and 4D-PSAS,Adjoint,closed,Done,3.4,upgrade,major,arango,arango,2011-01-06T19:44:51Z,19:27:55Z,arango
Adjoint Based Algorithms,455,Corrected a bug in correlation.h,Adjoint,closed,Fixed,3.4,bug,major,arango,arango,2010-07-15T17:59:09Z,17:51:22Z,arango
Adjoint Based Algorithms,453,Corrected a bug in the correlation and normalization driver,Adjoint,closed,Fixed,3.4,bug,major,arango,arango,2010-07-15T05:59:51Z,05:58:35Z,arango
Adjoint Based Algorithms,436,Corrected a bug in the PSAS 4D-Var algorithms,Adjoint,closed,Done,3.4,bug,major,arango,arango,2010-06-28T18:27:47Z,18:17:32Z,arango
Adjoint Based Algorithms,435,Updated inp_par.F and added new job scripts,Adjoint,closed,Done,3.4,upgrade,major,arango,arango,2010-06-26T22:14:04Z,21:58:34Z,arango
Adjoint Based Algorithms,420,Reverted change for NPZD_IRON,Adjoint,closed,Fixed,3.4,bug,major,arango,arango,2010-05-21T15:40:53Z,15:33:56Z,arango
Adjoint Based Algorithms,417,A small bug in obs_sen_is4dvar.h,Adjoint,closed,Fixed,3.4,bug,major,arango,arango,2010-05-13T18:34:16Z,18:27:42Z,arango
Adjoint Based Algorithms,416,Corrected an adjoint bug in NPZD_IRON,Adjoint,closed,Fixed,3.4,bug,major,arango,arango,2010-05-09T02:27:53Z,02:18:40Z,arango
Adjoint Based Algorithms,399,Corrected vertical integration in balance operator,Adjoint,closed,Fixed,3.4,defect,major,arango,arango,2010-01-06T03:32:09Z,03:12:26Z,arango
Adjoint Based Algorithms,394,Renamed flag OBS_SENSITIVITY,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-12-26T20:39:37Z,19:34:50Z,arango
Adjoint Based Algorithms,327,Observation impact to the 4DVAR data assimilation systems,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-12-23T17:47:08Z,23:22:24Z,arango
Adjoint Based Algorithms,389,Added observation impact capability for IS4DVAR,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-12-19T02:27:51Z,02:21:58Z,arango
