﻿__group__,ticket,summary,component,status,resolution,version,type,priority,reporter,owner,modified,_time,_owner
Test Cases,654,Updated test Repository to include LAKE_JERSEY Examples,Test Cases,closed,Done,3.7,upgrade,major,arango,arango,2014-12-16T01:15:10Z,01:10:43Z,arango
Test Cases,585,Updated input scripts,Test Cases,closed,Done,3.7,upgrade,major,arango,arango,2013-04-18T22:56:44Z,22:52:11Z,arango
Test Cases,520,IMPORTANT: Updated Test Cases to ROMS 3.6,Release,closed,Done,3.6,upgrade,major,arango,arango,2011-09-23T18:12:34Z,18:03:30Z,arango
Test Cases,504,IMPORTANT: Updated Test Cases to ROMS 3.5,Test Cases,closed,Done,3.5,upgrade,major,arango,arango,2011-04-23T13:53:30Z,13:49:01Z,arango
Test Cases,501,Missing PARPACK_LIBDIR in Test Cases build scripts,Test Cases,closed,Fixed,3.4,defect,major,arango,arango,2011-04-20T02:18:46Z,02:16:38Z,arango
Test Cases,498,IMPORTANT: Added test cases to the repository,Test Cases,closed,Done,3.4,upgrade,major,arango,arango,2011-04-13T23:09:39Z,21:14:43Z,arango
Test Cases,460,Updated WC13/Normalization directory,Test Cases,closed,Done,3.4,upgrade,major,arango,arango,2010-07-22T19:43:10Z,19:41:19Z,arango
Test Cases,448,"Added global attribute ""grid_Lm_Mm_N"" to observation file",Test Cases,closed,Done,3.4,upgrade,major,arango,arango,2010-07-11T04:12:52Z,04:10:54Z,arango
Test Cases,444,Updated 4D-Var test cases,Test Cases,closed,Done,3.4,upgrade,major,arango,arango,2010-07-07T20:41:30Z,20:39:45Z,arango
Test Cases,439,Update all Readme files in 4D-Var Test Cases,Test Cases,closed,Done,3.4,upgrade,major,arango,arango,2010-06-29T22:01:05Z,21:59:52Z,arango
Test Cases,437,Updated documentation in 4D-Var test cases,Test Cases,closed,Done,3.4,upgrade,major,arango,arango,2010-06-28T21:43:14Z,21:39:18Z,arango
Test Cases,434,Added missing files in the 4D-Var test,Test Cases,closed,Done,3.4,upgrade,major,arango,arango,2010-06-26T20:26:10Z,20:24:36Z,arango
Test Cases,433,Updated plotting scripts in 4D-Var tests,Test Cases,closed,Done,3.4,upgrade,major,arango,arango,2010-06-26T17:48:05Z,17:46:01Z,arango
Test Cases,432,Load 4D-Var test cases,Test Cases,closed,Done,3.4,upgrade,major,arango,arango,2010-06-25T20:26:01Z,20:13:50Z,arango
Test Cases,431,Adding test directory to repository,Test Cases,closed,Done,3.4,upgrade,major,arango,arango,2010-06-22T20:40:44Z,19:42:43Z,arango
