﻿__group__,ticket,summary,component,status,resolution,version,type,priority,reporter,owner,modified,_time,_owner
Parallel Input/Output,424,Tuned parallel I/O capabilities,Parallelism,closed,Done,3.4,upgrade,major,arango,arango,2010-05-30T18:31:00Z,18:15:12Z,arango
Parallel Input/Output,277,Need to broadcast file names in parallel I/O,Parallelism,closed,Fixed,3.2,bug,major,arango,arango,2009-02-09T21:21:10Z,21:15:02Z,arango
Parallel Input/Output,276,Corrected problem in Parallel I/O,Parallelism,closed,Fixed,3.2,bug,major,arango,arango,2009-02-08T22:45:43Z,22:39:32Z,arango
Parallel Input/Output,275,Corrected I/O bug when periodic conditions are activated,Parallelism,closed,Fixed,3.2,bug,major,arango,arango,2009-02-06T06:23:14Z,06:16:36Z,arango
Parallel Input/Output,273,Allow or not processing of ghost points during reading/scattering,Parallelism,closed,Done,3.2,defect,major,arango,arango,2009-02-01T20:39:05Z,20:34:06Z,arango
Parallel Input/Output,272,Updated parallel I/O to support read/write of water points only,Parallelism,closed,Fixed,3.2,upgrade,major,arango,arango,2009-01-27T03:53:42Z,22:41:18Z,arango
Parallel Input/Output,271,Interpolation problem in regrid,Parallelism,closed,Fixed,3.2,bug,major,arango,arango,2009-01-23T23:25:54Z,23:14:23Z,arango
Parallel Input/Output,270,ROMS parallel I/O using the NetCDF-4/HDF5 libraries,Parallelism,closed,Done,3.2,upgrade,major,arango,arango,2009-01-22T22:59:55Z,22:30:59Z,arango
Parallel Input/Output,248,Updated output to NetCDF-4/HDF5 format file,Parallelism,closed,Done,3.2,upgrade,major,arango,arango,2008-11-26T22:03:07Z,21:55:46Z,arango
Parallel Input/Output,184,"Big IO update, parallel synchronization",Parallelism,closed,Done,3.2,upgrade,major,arango,arango,2008-08-05T20:23:17Z,20:09:15Z,arango
Parallel Input/Output,166,Update internal ROMS NetCDF module,Parallelism,closed,Done,3.2,upgrade,major,arango,arango,2008-07-16T19:02:35Z,18:32:03Z,arango
Parallel Input/Output,60,Support for linking to netCDF 4 libraries,Parallelism,closed,Done,3.1,request,minor,m.hadfield,arango,2007-07-13T02:56:06Z,22:57:05Z,arango
Parallel Input/Output,50,NetCDF f90 problems on Cray T3E,Parallelism,closed,Fixed,3.1,bug,major,m.hadfield,arango,2007-06-12T15:23:34Z,02:14:26Z,arango
Parallel Input/Output,47,NetCDF F90 interface,Parallelism,closed,Fixed,3.1,upgrade,major,arango,arango,2007-06-07T01:10:12Z,01:02:50Z,arango
