﻿__group__,ticket,summary,component,status,resolution,version,type,priority,reporter,owner,modified,_time,_owner
Release ROMS/TOMS 4.2,970,VERY IMPORTANT: Updating to COARE 3.5,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2024-07-10T22:05:30Z,21:16:37Z,
Release ROMS/TOMS 4.2,969,VERY IMPORTANT: Mixed precision for Split 4D-Var,Nonlinear,closed,Fixed,4.1,defect,major,arango,,2024-07-10T20:50:24Z,19:46:42Z,
Release ROMS/TOMS 4.2,966,NEW CAPABILITY:  Grid Extraction,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2024-07-10T20:49:54Z,22:20:31Z,
Release ROMS/TOMS 4.2,968,A small bug in def_his.F,Nonlinear,closed,Fixed,4.1,bug,trivial,rock,,2024-07-10T20:49:08Z,17:53:12Z,
Release ROMS/TOMS 4.2,967,IMPORTANT: Updating mixed-precision split 4D-Var RPCG solver,Nonlinear,closed,Fixed,4.1,defect,major,arango,,2024-07-10T20:44:53Z,21:56:26Z,
Release ROMS/TOMS 4.2,965,IMPORTANT: Writing Rotated winds to History and Quicksave files,Nonlinear,closed,Fixed,4.1,defect,major,arango,,2024-02-25T03:21:15Z,02:39:50Z,
Release ROMS/TOMS 4.2,964,VERY IMPORTANT: Wind Minus Current revisited during ESMF coupling,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2024-02-24T03:05:11Z,21:15:41Z,
Release ROMS/TOMS 4.2,963,IMPORTANT: Updated ROMS Native Ice Model and added a Test Case,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2024-02-10T17:35:52Z,21:18:26Z,
Release ROMS/TOMS 4.2,962,Important: Modeling 4D-Var Background Standard Deviation,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2024-01-29T22:38:14Z,17:39:18Z,
Release ROMS/TOMS 4.2,961,Updated Copyright to 2022-2024,Nonlinear,closed,Done,4.1,upgrade,minor,arango,,2024-01-04T03:32:58Z,21:36:36Z,
Release ROMS/TOMS 4.2,960,Important: Corrected minor typo in wrt_station.F,Nonlinear,closed,Fixed,4.1,defect,minor,arango,,2023-12-01T02:45:41Z,02:14:42Z,
Release ROMS/TOMS 4.2,959,Important: Upated CMEPS NUOPC cap module,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2023-11-15T22:26:58Z,21:53:18Z,
Release ROMS/TOMS 4.2,949,Updated Matlab Repository,Matlab,closed,Done,4.1,upgrade,major,arango,,2023-09-05T13:59:34Z,16:04:32Z,
Release ROMS/TOMS 4.2,951,"IMPORTANT: Option VAR_RHO_2D in the TLM, RPM, and ADM",Nonlinear,closed,Done,4.1,upgrade,major,arango,,2023-09-05T13:59:07Z,19:19:59Z,
Release ROMS/TOMS 4.2,958,Important: Updated ROMS standalone NUOPC cap for the UFS,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2023-09-04T01:25:03Z,21:47:56Z,
Release ROMS/TOMS 4.2,957,Changed ROMS License,Nonlinear,closed,Done,4.1,upgrade,minor,arango,,2023-09-01T20:15:36Z,14:10:34Z,
Release ROMS/TOMS 4.2,956,Important: Added YAML Parser Test,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2023-08-31T04:35:23Z,01:48:55Z,
Release ROMS/TOMS 4.2,955,IMPORTANT: Refactored state vector indices,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2023-08-28T03:07:29Z,02:33:07Z,
Release ROMS/TOMS 4.2,954,Updated Hurricane Irene Test Case,Nonlinear,closed,Done,4.1,upgrade,minor,arango,,2023-08-28T01:06:42Z,00:10:05Z,
Release ROMS/TOMS 4.2,953,VERY IMPORTANT: ROMS GitHub Transition,Nonlinear,closed,Done,4.1,release,major,arango,,2023-08-23T20:36:32Z,17:59:05Z,
Release ROMS/TOMS 4.2,952,VERY IMPORTANT:  CMake build scripts and OUTPUT_STATS,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2023-08-19T02:35:35Z,17:18:07Z,
Release ROMS/TOMS 4.2,950,VERY IMPORTANT: Refactoring of output fields into NetCDF files,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2023-08-02T04:01:31Z,20:11:19Z,
Release ROMS/TOMS 4.2,948,IMPORTANT: Updated ROMS standard input files and build script,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2023-07-27T21:26:39Z,20:24:07Z,
Release ROMS/TOMS 4.2,945,IMPORTANT: Updated ROMS test repository,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2023-07-27T17:39:35Z,03:26:13Z,
Release ROMS/TOMS 4.2,947,LuvSrc / LwSrc issue reported by Aurora Leeson,Nonlinear,closed,Fixed,4.1,bug,minor,wilkin,,2023-07-27T04:27:08Z,22:07:09Z,
Release ROMS/TOMS 4.2,946,SetFillVal argument missing when writing vertical coordinates,Nonlinear,closed,Fixed,4.1,bug,minor,wilkin,,2023-07-27T03:52:11Z,15:16:08Z,
Release ROMS/TOMS 4.2,944,IMPORTANT: Additional Condolidation and refactoring due to new 2D Kernel,Nonlinear,closed,Done,4.1,upgrade,major,arango,,2023-07-13T03:03:55Z,02:34:29Z,
Release ROMS/TOMS 4.2,943,IMPORTANT: Condolidation and refactoring due to new 2D Kernels and WEC,Nonlinear,closed,Done,4.2,upgrade,major,arango,,2023-07-11T18:24:24Z,16:31:24Z,
Release ROMS/TOMS 4.2,942,IMPORTANT: Condolidation and refactoring due to the sea-ice model,Nonlinear,closed,Done,4.2,upgrade,major,arango,,2023-07-01T21:32:59Z,17:28:09Z,
Release ROMS/TOMS 4.2,941,VERY IMPORTANT: Consolidation and refactoring of ROMS repositories to GitHub,Nonlinear,closed,Done,4.2,upgrade,major,arango,,2023-07-01T03:11:50Z,01:54:37Z,
Release ROMS/TOMS 4.2,940,Important: Corrected the state indices counters,Nonlinear,closed,Fixed,4.2,bug,major,arango,,2023-06-30T19:24:44Z,18:14:46Z,
Release ROMS/TOMS 4.1,939,Tagged latest respository version as ROMS 4.1,Nonlinear,closed,Done,4.0,release,major,arango,,2023-06-17T17:55:13Z,17:39:26Z,
Release ROMS/TOMS 4.1,938,VERY IMPORTANT: Update CMake and corrected bug,Nonlinear,closed,Fixed,4.0,bug,major,arango,,2023-06-17T17:32:11Z,02:47:55Z,
Release ROMS/TOMS 4.1,937,Refactored the location of cpp_clean when using CMake,Nonlinear,closed,Done,4.0,upgrade,minor,arango,,2023-06-04T19:04:34Z,00:16:41Z,
Release ROMS/TOMS 4.1,936,IMPORTANT: Miscelaneous Update,Nonlinear,closed,Done,4.0,upgrade,major,arango,,2023-05-17T21:20:53Z,14:44:09Z,
Release ROMS/TOMS 4.1,935,IMPORTANT: Corrected initialization of boundary indices in 2D applications,Nonlinear,closed,Fixed,4.0,defect,minor,arango,,2023-04-10T02:05:55Z,21:06:34Z,
Release ROMS/TOMS 4.1,934,Added new module get_env.F,Nonlinear,closed,Done,4.0,upgrade,major,arango,,2023-04-02T15:45:01Z,15:31:31Z,
Release ROMS/TOMS 4.1,933,Updated several Matlab scripts,Matlab,closed,Done,4.0,upgrade,major,arango,,2023-03-27T21:10:33Z,21:07:15Z,
Release ROMS/TOMS 4.1,932,IMPORTANT: Update arguments to intrisic function PACK,Nonlinear,closed,Fixed,4.0,defect,major,arango,,2023-03-27T20:52:39Z,23:42:51Z,
Release ROMS/TOMS 4.1,931,VERY IMPORTANT: corrected bug in ATM_PRESS term for shallow-water applications,Nonlinear,closed,Fixed,4.0,bug,major,arango,,2023-02-23T20:07:01Z,19:56:24Z,
Release ROMS/TOMS 4.1,930,Minor Miscelaneous Update,Nonlinear,closed,Done,4.0,request,major,arango,,2023-02-17T20:35:54Z,20:24:13Z,
Release ROMS/TOMS 4.1,929,Updated Copyright to 2002-2023,Nonlinear,closed,Done,4.0,upgrade,major,arango,,2023-02-09T03:55:19Z,02:35:10Z,
Release ROMS/TOMS 4.1,928,Updated yaml_parser.F module,Nonlinear,closed,Done,4.0,upgrade,major,arango,,2023-02-09T01:35:36Z,01:28:07Z,
Release ROMS/TOMS 4.1,927,IMPORTANT: Adjoint I/O update,Nonlinear,closed,Fixed,4.0,upgrade,major,arango,,2022-12-23T16:18:49Z,20:57:42Z,
Release ROMS/TOMS 4.1,926,IMPORTANT: Corrected couple of bugs,Nonlinear,closed,Fixed,4.0,bug,major,arango,,2022-12-03T16:22:24Z,20:01:06Z,
Release ROMS/TOMS 4.1,925,VERY IMPORTANT: Updated nesting connetivity tool contact.m,Matlab,closed,Done,4.0,upgrade,major,arango,,2022-11-03T19:03:15Z,16:56:35Z,
Release ROMS/TOMS 4.1,924,Upated io_type error message,Nonlinear,closed,Done,4.0,upgrade,major,arango,,2022-09-30T02:13:08Z,01:53:32Z,
Release ROMS/TOMS 4.1,923,Minor correction to dateclock.F and inert tracers metadata,Nonlinear,closed,Fixed,4.0,bug,trivial,colucix,,2022-09-28T16:11:48Z,19:27:36Z,
Release ROMS/TOMS 4.1,922,Added several new Matlab Scripts,Matlab,closed,Done,4.0,upgrade,major,arango,,2022-09-18T16:19:20Z,16:15:38Z,
Release ROMS/TOMS 4.1,921,Minor correction to close_io.F and set_contact.F,Nonlinear,closed,Fixed,4.0,defect,major,arango,,2022-09-09T20:25:55Z,21:27:06Z,
Release ROMS/TOMS 4.1,920,IMPORTANT: Corrected few typos and updated nesting.F,Nonlinear,closed,Fixed,4.0,upgrade,major,arango,,2022-08-25T17:43:21Z,17:27:54Z,
Release ROMS/TOMS 4.1,919,IMPORTANT: Corrected bug in the implementation of the LwSrc option,Nonlinear,closed,Fixed,4.0,defect,major,arango,,2022-06-15T19:07:22Z,14:23:09Z,
Release ROMS/TOMS 4.1,918,VERY IMPORTANT: Updated ROMS and WRF NUOPC cap modules,Nonlinear,closed,Done,4.0,upgrade,major,arango,,2022-06-02T12:52:00Z,20:19:48Z,
Release ROMS/TOMS 4.1,917,Corrected minor typos and bugs,Nonlinear,closed,Fixed,4.0,defect,major,arango,,2022-05-23T23:57:54Z,21:20:04Z,
Release ROMS/TOMS 4.1,916,VERY IMPORTANT:  Update WRF ESMF/NUOPC cap module,Nonlinear,closed,Done,4.0,upgrade,major,arango,,2022-05-16T17:13:52Z,02:58:12Z,
Release ROMS/TOMS 4.1,914,VERY IMPORTANT: ROMS compiling with MAKE Revisited,Nonlinear,closed,Done,4.0,upgrade,major,arango,,2022-04-26T00:26:43Z,17:23:30Z,
Release ROMS/TOMS 4.1,915,VERY IMPORTANT: corrected bug when defining depth arrays in output NetCDF files,Nonlinear,closed,Fixed,4.0,bug,major,arango,,2022-04-13T20:02:19Z,19:47:20Z,
Release ROMS/TOMS 4.1,913,VERY IMPORTANT: gfortran issues,Nonlinear,closed,Done,4.0,upgrade,major,arango,,2022-03-30T00:03:57Z,23:55:06Z,
Release ROMS/TOMS 4.1,911,IMPORTANT: Miscelaneous Update,Nonlinear,closed,Done,4.0,upgrade,major,arango,,2022-03-28T21:20:09Z,20:16:40Z,
Release ROMS/TOMS 4.1,912,Added docs subdirectory,Nonlinear,closed,Done,4.0,upgrade,minor,arango,,2022-03-17T18:57:14Z,16:56:26Z,
Release ROMS/TOMS 4.1,910,VERY IMPORTANT: ROMS Metadata Overhaul,Nonlinear,closed,Done,4.0,upgrade,major,arango,,2022-02-27T22:05:32Z,00:51:42Z,
Release ROMS/TOMS 4.0,909,Tagged latest respository version as ROMS 4.0,Nonlinear,closed,Done,4.0,release,major,arango,,2022-02-25T20:38:00Z,20:34:24Z,
Release ROMS/TOMS 4.0,908,Corrected minor typos,Nonlinear,closed,Done,3.9,defect,minor,arango,,2022-02-25T20:29:40Z,20:22:31Z,
Release ROMS/TOMS 4.0,907,MINOR: Changed _FillValue for user generic parameters,Nonlinear,closed,Done,3.9,request,minor,arango,,2022-01-31T00:14:08Z,00:02:02Z,
Release ROMS/TOMS 4.0,906,IMPORTANT: Corrected structure syntax in equilibrium_tide.F,Nonlinear,closed,Fixed,3.9,bug,major,arango,,2022-01-26T02:41:05Z,02:35:10Z,
Release ROMS/TOMS 4.0,905,VERY IMPORTANT: Enhanced Point Sources/Sinks Forcing,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2022-01-13T03:49:15Z,01:40:44Z,
Release ROMS/TOMS 4.0,904,Updated Copyright 2002-2022,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2022-01-06T22:07:35Z,20:45:18Z,
Release ROMS/TOMS 4.0,903,VERY IMPORTANT: Miscelaneous Update,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-12-28T04:21:35Z,03:06:52Z,
Release ROMS/TOMS 4.0,902,VERY IMPORTANT: Updated I/O processing with the PIO library,Nonlinear,closed,Fixed,3.9,defect,major,arango,,2021-11-12T04:07:51Z,03:55:39Z,
Release ROMS/TOMS 4.0,898,Removed obsolete modules ROMS_export_mod and ROMS_import_mod,Nonlinear,closed,Done,3.9,upgrade,minor,arango,,2021-10-18T15:30:57Z,03:58:54Z,
Release ROMS/TOMS 4.0,901,Improved memory.F,Nonlinear,closed,Done,3.9,upgrade,minor,arango,,2021-10-16T02:30:35Z,02:14:06Z,
Release ROMS/TOMS 4.0,900,Multi-file option in time-averaging output files,Nonlinear,closed,Fixed,3.9,defect,major,arango,,2021-10-15T02:25:11Z,21:55:50Z,
Release ROMS/TOMS 4.0,899,Important: Corrected typo in mod_arrays.F and other code documentation,Nonlinear,closed,Fixed,3.9,defect,major,arango,,2021-10-14T00:54:17Z,19:55:46Z,
Release ROMS/TOMS 4.0,897,VERY IMPORTANT:  Adding ROMS-JEDI driver and Refactoring Modules,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-09-29T03:30:31Z,02:20:40Z,
Release ROMS/TOMS 4.0,896,VERY IMPORTANT: Adding Tide Generating Forces (TGF),Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-09-10T01:46:09Z,21:50:17Z,
Release ROMS/TOMS 4.0,895,IMPORTANT: 4D-Var observation operator - observation depths,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-08-18T19:35:00Z,19:15:36Z,
Release ROMS/TOMS 4.0,894,IMPORTANT: Updated 4D-Var observation operator,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-08-13T00:09:54Z,22:14:36Z,
Release ROMS/TOMS 4.0,893,IMPORTANT: Removed I/O related GOTOs,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-07-28T19:13:58Z,18:34:47Z,
Release ROMS/TOMS 4.0,892,VERY IMPORTANT: doxygen source code browser,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-07-24T02:46:28Z,01:44:28Z,
Release ROMS/TOMS 4.0,891,VERY IMPORTANT:  Removed Lib and Waves from repository,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-07-23T22:32:37Z,22:15:55Z,
Release ROMS/TOMS 4.0,890,Important: Updated ROMS interpolation Object,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-06-30T04:13:17Z,03:58:14Z,
Release ROMS/TOMS 4.0,889,Added missing subroutine arguments for def_tides.F and wrt_tides.F,Nonlinear,closed,Fixed,3.9,bug,major,arango,,2021-06-24T23:47:53Z,18:15:57Z,
Release ROMS/TOMS 4.0,888,VERY IMPORTANT: Model Coupling with the ESMF/NUOPC Library,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-06-14T20:47:37Z,03:27:46Z,
Release ROMS/TOMS 4.0,887,Important: Enhancements and Corrections,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-06-08T21:11:26Z,20:39:37Z,
Release ROMS/TOMS 4.0,886,IMPORTANT: Corrected bug in def_state.F,Nonlinear,closed,Fixed,3.9,bug,major,arango,,2021-05-27T21:21:28Z,05:09:51Z,
Release ROMS/TOMS 4.0,885,IMPORTANT: Update to Parallel I/O (PIO),Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-05-14T22:06:58Z,21:36:59Z,
Release ROMS/TOMS 4.0,884,VERY IMPORTANT: Developments with Parallel I/O (PIO) library,Parallelism,closed,Done,3.9,upgrade,major,arango,,2021-05-10T21:10:24Z,03:01:17Z,
Release ROMS/TOMS 4.0,883,Updated ESM configuration files,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-05-06T01:55:27Z,01:48:12Z,
Release ROMS/TOMS 4.0,882,Added option to build and make configuration scripts to use mpiifort,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-04-25T21:06:40Z,20:07:43Z,
Release ROMS/TOMS 4.0,881,IMPORTANT: Corrected bug in v2dbc_im.F,Nonlinear,closed,Fixed,3.9,bug,major,arango,,2021-04-24T03:36:43Z,03:25:47Z,
Release ROMS/TOMS 4.0,880,IMPORTANT: Updated several routines for nesting,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-03-25T19:13:54Z,19:02:30Z,
Release ROMS/TOMS 4.0,878,Tagged latest respository version as ROMS 3.9,Nonlinear,closed,Fixed,3.9,release,major,arango,,2021-03-08T16:52:57Z,20:54:25Z,
Release ROMS/TOMS 3.9,877,Updated Copyright 2002-2021,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2021-03-06T20:40:23Z,19:33:20Z,
Release ROMS/TOMS 3.9,876,IMPORTANT: Compiling ROMS with CMake without ecbuild,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-12-29T00:57:53Z,22:51:52Z,
Release ROMS/TOMS 3.9,875,IMPORTANT: Compiling ROMS with CMake,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-12-05T02:21:50Z,17:40:08Z,
Release ROMS/TOMS 3.9,874,IMPORTANT: Usage of __FILE__ macro,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-11-30T05:10:12Z,04:19:41Z,
Release ROMS/TOMS 3.9,873,VERY IMPORTANT: Corrected usage of DIURNAL_SRFLUX in 4D-Var,Adjoint,closed,Fixed,3.9,bug,major,arango,,2020-11-18T22:43:10Z,22:33:21Z,
Release ROMS/TOMS 3.9,871,Minor Fortran Syntax Corrections,Nonlinear,closed,Done,3.9,upgrade,minor,arango,,2020-11-12T05:04:37Z,04:52:46Z,
Release ROMS/TOMS 3.9,870,CLARIFICATION: Surface net freshwater flux,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-10-16T00:06:43Z,21:58:03Z,
Release ROMS/TOMS 3.9,869,"IMPORTANT: Split 4D-Var algorithms, Phase III",Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-10-12T16:10:11Z,02:50:45Z,
Release ROMS/TOMS 3.9,868,IMPORTANT: BIO_FENNEL Ecosystem Model Updated,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-09-29T02:08:55Z,01:43:13Z,
Release ROMS/TOMS 3.9,867,Impotant: Miscellaneous Update,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-08-15T02:26:53Z,01:24:11Z,
Release ROMS/TOMS 3.9,866,Missing Drivers directory makefile macros,Adjoint,closed,Fixed,3.9,bug,major,xavierC,,2020-08-14T12:51:20Z,12:41:09Z,
Release ROMS/TOMS 3.9,865,"IMPORTANT: Split 4D-Var algorithms, Phase II",Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-07-29T06:00:25Z,22:28:09Z,
Release ROMS/TOMS 3.9,864,IMPORTANT: Corrected bug in LwSrc,Nonlinear,closed,Fixed,3.9,bug,major,arango,,2020-07-15T21:24:38Z,19:27:26Z,
Release ROMS/TOMS 3.9,863,Size of characters in mod_netcdf.F,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-07-15T01:05:12Z,00:46:11Z,
Release ROMS/TOMS 3.9,862,"IMPORTANT: Split 4D-Var algorithms, Phase I",Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-07-14T15:17:15Z,01:30:17Z,
Release ROMS/TOMS 3.9,861,VERY IMPORTANT:  Accelerating nested applications with refinement,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-07-13T01:09:24Z,00:50:43Z,
Release ROMS/TOMS 3.9,860,VERY IMPORTANT: Point Sources Revisited,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-07-11T02:14:57Z,01:53:33Z,
Release ROMS/TOMS 3.9,858,Consolidating public release with research branches,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-06-01T00:33:19Z,00:23:13Z,
Release ROMS/TOMS 3.9,857,Using increment as subroutine and variable and other updates,Nonlinear,closed,Fixed,3.9,bug,major,arango,,2020-05-27T17:13:11Z,17:02:03Z,
Release ROMS/TOMS 3.9,856,Update for mixed precision computations,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-05-20T02:09:51Z,02:03:10Z,
Release ROMS/TOMS 3.9,855,IMPORTANT: Fixed makefile for Linux with old linkers,Nonlinear,closed,Done,3.9,defect,major,arango,,2020-05-14T22:47:52Z,22:28:42Z,
Release ROMS/TOMS 3.9,854,VERY IMPORTANT: 4D-Var Revisited,Adjoint,closed,Done,3.9,upgrade,major,arango,,2020-05-13T03:20:07Z,02:58:37Z,
Release ROMS/TOMS 3.9,853,Updated def_state.F,Nonlinear,closed,Fixed,3.9,defect,major,arango,,2020-05-01T15:06:23Z,15:04:24Z,
Release ROMS/TOMS 3.9,852,VERY IMPORTANT: Several Improvements,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-04-30T21:12:44Z,01:02:39Z,
Release ROMS/TOMS 3.9,851,VERY IMPORTANT:  Consolidating Research Repositories with Released Version,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-04-27T22:27:19Z,22:05:44Z,
Release ROMS/TOMS 3.9,850,checking LBC_ATT for salinity when salinity is undefined,Nonlinear,closed,Fixed,3.9,bug,minor,dcherian,,2020-04-27T02:18:49Z,15:26:18Z,
Release ROMS/TOMS 3.9,849,Miscellaneous Update,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-04-06T16:43:24Z,15:40:28Z,
Release ROMS/TOMS 3.9,848,VERY IMPORTANT:  Corrected bugs in tracer advection,Nonlinear,closed,Fixed,3.9,bug,major,arango,,2020-03-11T01:53:16Z,01:40:19Z,
Release ROMS/TOMS 3.9,847,VERY IMPORTANT: Corrected issues with 4D-Var weak constraint,Adjoint,closed,Fixed,3.9,bug,major,arango,,2020-03-04T22:13:24Z,21:54:08Z,
Release ROMS/TOMS 3.9,846,"IMPORTANT:  Corrected ad_step3d_t.F, tl_step3d_t.F, and rp_step3d_t.F",Adjoint,closed,Fixed,3.9,bug,major,arango,,2020-03-03T22:57:56Z,22:48:02Z,
Release ROMS/TOMS 3.9,845,Tracer advection settings,Nonlinear,closed,Fixed,3.9,bug,major,kate,,2020-03-03T20:53:19Z,22:52:54Z,
Release ROMS/TOMS 3.9,844,IMPORTANT:  Some enhacements,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-02-25T22:39:37Z,21:00:18Z,
Release ROMS/TOMS 3.9,843,Subscript out of bounds on river tracer source when using HSIMT,Nonlinear,closed,Fixed,3.9,bug,major,kate,,2020-02-25T16:55:17Z,01:05:28Z,
Release ROMS/TOMS 3.9,842,VERY IMPORTANT: Corrected bug in MPDATA,Nonlinear,closed,Fixed,3.9,bug,major,arango,,2020-02-06T23:11:34Z,22:53:52Z,
Release ROMS/TOMS 3.9,841,Corrected bug in contact.m,Matlab,closed,Fixed,3.9,bug,major,arango,,2020-01-16T04:14:04Z,04:12:52Z,
Release ROMS/TOMS 3.9,840,IMPORTANT: Updated ROMS test repository,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-01-13T22:15:57Z,21:59:36Z,
Release ROMS/TOMS 3.9,839,VERY IMPORTANT: Tracer Advection Revisited,Nonlinear,closed,Done,3.9,upgrade,major,arango,,2020-01-13T04:47:27Z,22:33:20Z,
Release ROMS/TOMS 3.8,838,Tagged latest respository version as ROMS 3.8,Nonlinear,closed,Done,3.8,release,major,arango,,2020-01-10T18:27:38Z,17:02:59Z,
Release ROMS/TOMS 3.8,837,Updated Copyright 2002-2020,Nonlinear,closed,Done,3.8,upgrade,major,arango,,2020-01-10T04:22:16Z,03:46:39Z,
Release ROMS/TOMS 3.8,836,Small Corrections,Nonlinear,closed,Fixed,3.8,bug,major,arango,,2020-01-10T03:01:02Z,02:38:58Z,
Release ROMS/TOMS 3.8,835,Trouble in time-averaged output NetCDF files,Nonlinear,closed,Fixed,3.8,bug,major,kate,,2020-01-09T21:54:50Z,04:56:50Z,
Release ROMS/TOMS 3.8,834,IMPORTANT:  Corrected obs_write.F and other files.,Nonlinear,closed,Fixed,3.8,bug,major,arango,,2019-12-18T03:42:32Z,03:18:31Z,
Release ROMS/TOMS 3.8,833,VERY IMPORTANT:  Corrected HF radials 4D-Var Operator,Adjoint,closed,Fixed,3.8,bug,major,arango,,2019-12-09T03:23:10Z,02:40:02Z,
Release ROMS/TOMS 3.8,832,IMPORTANT: Miscellaneous Update,Nonlinear,closed,Done,3.8,upgrade,major,arango,,2019-12-03T04:10:04Z,03:58:22Z,
Release ROMS/TOMS 3.8,831,IMPORTANT: Fixed weird compiler error,Nonlinear,closed,Fixed,3.8,defect,major,arango,,2019-11-17T01:32:01Z,01:21:32Z,
Release ROMS/TOMS 3.8,830,Updated Extrapolation Method to ESMF regridding,Nonlinear,closed,Done,3.8,upgrade,major,arango,,2019-11-16T23:05:29Z,22:37:25Z,
Release ROMS/TOMS 3.8,829,Updated few files,Nonlinear,closed,Done,3.8,upgrade,trivial,arango,,2019-10-30T20:08:20Z,19:56:15Z,
Release ROMS/TOMS 3.8,828,Matlab Scripts to Compute Coupling Melding Coefficents,Matlab,closed,Done,3.8,upgrade,major,arango,,2019-10-25T03:01:38Z,02:56:44Z,
Release ROMS/TOMS 3.8,827,IMPORTANT:  ESM Run Sequence from Configuration File,Coupling,closed,Done,3.8,upgrade,major,arango,,2019-10-25T02:16:09Z,01:55:24Z,
Release ROMS/TOMS 3.8,826,Updated svn properties to few files,Nonlinear,closed,Done,3.8,upgrade,minor,arango,,2019-10-03T16:27:31Z,16:09:55Z,
Release ROMS/TOMS 3.8,825,VERY IMPORTANT: Added multi-file capability to adjoint-based drivers,Adjoint,closed,Done,3.8,upgrade,major,arango,,2019-09-20T05:15:24Z,20:41:27Z,
Release ROMS/TOMS 3.8,824,Updated makefile configuration files,Nonlinear,closed,Fixed,3.8,defect,major,arango,,2019-08-08T20:05:14Z,19:57:07Z,
Release ROMS/TOMS 3.8,823,Important:  Corrected code when activating TIME_CONV,Adjoint,closed,Fixed,3.8,bug,major,arango,,2019-07-31T15:40:19Z,15:30:03Z,
Release ROMS/TOMS 3.8,822,IMPORTANT: Updated test repository for the 4D-Var Tutorials,Nonlinear,closed,Done,3.8,upgrade,major,arango,,2019-07-26T06:03:42Z,05:58:00Z,
Release ROMS/TOMS 3.7,821,Tagged latest respository version as ROMS 3.7,Nonlinear,closed,Done,3.7,release,major,arango,,2019-07-25T16:36:59Z,16:02:12Z,
Release ROMS/TOMS 3.7,820,IMPORTANT: Updated 4D-PSAS Forecast Impact and Sensitivity Algorithm,Adjoint,closed,Done,3.7,upgrade,major,arango,,2019-07-25T15:34:54Z,15:25:37Z,
Release ROMS/TOMS 3.7,819,IMPORTANT: Updated the 4D-Var array modes driver,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-07-17T21:24:18Z,20:09:48Z,
Release ROMS/TOMS 3.7,818,Important:  Corrected typo in prsgrd42.h and prsgrd44.h,Nonlinear,closed,Fixed,3.7,bug,major,arango,,2019-07-09T20:22:56Z,20:07:06Z,
Release ROMS/TOMS 3.7,817,Analysis-Forecast Observation Impacts driver,Adjoint,closed,Done,3.7,upgrade,major,arango,,2019-07-09T02:52:57Z,02:00:22Z,
Release ROMS/TOMS 3.7,816,VERY IMPORTANT:  Reconciling GIT and SVN repositories,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-06-17T17:27:40Z,15:51:10Z,
