﻿__group__,ticket,summary,component,status,resolution,version,type,priority,reporter,owner,modified,_time,_owner
Matlab Processing Scripts,879,IMPORTANT: Added several Matlab scripts to manipulate grids,Matlab,closed,Done,3.9,upgrade,major,arango,,2021-03-16T17:24:26Z,17:01:58Z,
Matlab Processing Scripts,872,trivial typo in screen output of set_depth.m,Matlab,closed,Fixed,3.9,defect,trivial,abarth,,2020-11-19T19:04:51Z,09:25:08Z,
Matlab Processing Scripts,859,Possible typo in coarse2fine.m?,Matlab,closed,Fixed,,bug,minor,tviti3,,2020-11-19T17:24:57Z,10:07:44Z,
Matlab Processing Scripts,729,Updated Matlab script dayvec.m,Matlab,closed,Done,3.7,upgrade,major,arango,arango,2017-05-25T22:59:55Z,22:55:58Z,arango
Matlab Processing Scripts,727,Added new Matlab scripts,Matlab,closed,Done,3.7,upgrade,major,arango,arango,2017-05-02T20:58:54Z,20:53:07Z,arango
Matlab Processing Scripts,713,Important: corrected long_name attribute for obs_type,Matlab,closed,Fixed,3.7,defect,major,arango,arango,2016-12-14T22:37:37Z,22:34:30Z,arango
Matlab Processing Scripts,688,Bug in utility/rotate_vec.m,Matlab,closed,Fixed,3.7,bug,minor,colucix,arango,2016-05-04T17:14:21Z,12:20:04Z,arango
Matlab Processing Scripts,652,VERY IMPORTANT:  Updated Matlab nesting scripts,Matlab,closed,Done,3.7,upgrade,major,arango,arango,2014-12-15T23:25:05Z,23:22:12Z,arango
Matlab Processing Scripts,645,making read_mask.m more robust,Matlab,closed,Fixed,3.7,defect,minor,wilkin,arango,2014-10-15T16:12:28Z,14:28:04Z,arango
Matlab Processing Scripts,646,IMPORTANT: Updated several Matlab scripts for nesting,Matlab,closed,Done,3.7,upgrade,major,arango,arango,2014-10-14T21:50:03Z,21:34:30Z,arango
Matlab Processing Scripts,641,IMPORTANT: Updated Matlab scripts for nesting,Matlab,closed,Done,3.7,upgrade,major,arango,arango,2014-04-29T11:56:06Z,23:06:08Z,arango
Matlab Processing Scripts,639,Added processing of angle in matlab script coarse2fine.m,Matlab,closed,Done,3.7,defect,major,arango,arango,2014-04-18T22:35:00Z,22:33:37Z,arango
Matlab Processing Scripts,638,IMPORTANT: Changed the default values in contact.m,Matlab,closed,Done,3.7,upgrade,major,arango,arango,2014-04-18T20:09:25Z,18:20:25Z,arango
Matlab Processing Scripts,635,Corrected coarse2fine.m and fine2coarse.m Matlab scripts,Matlab,closed,Fixed,3.7,defect,major,arango,arango,2014-04-03T16:59:24Z,16:57:31Z,arango
Matlab Processing Scripts,634,Corrected Matlab script d_ecmwf2roms.m,Matlab,closed,Fixed,3.7,bug,major,arango,arango,2014-03-28T22:13:38Z,22:12:52Z,arango
Matlab Processing Scripts,628,Matlab scripts to process sponges and nudging inverse time scales,Matlab,closed,Done,3.7,release,major,arango,arango,2014-03-14T00:55:30Z,00:18:12Z,arango
Matlab Processing Scripts,625,Updated matlab script contact.m,Matlab,closed,Fixed,3.7,defect,major,arango,arango,2014-02-11T02:52:28Z,02:51:12Z,arango
Matlab Processing Scripts,620,IMPORTANT:  Updated Matlab scripts for nesting,Matlab,closed,Done,3.7,upgrade,major,arango,arango,2014-01-23T19:06:50Z,19:04:29Z,arango
Matlab Processing Scripts,615,VERY IMPORTANT: Corrected Matlab scripts for grid nesting configuration,Matlab,closed,Fixed,3.7,defect,major,arango,arango,2013-11-14T23:07:59Z,23:05:34Z,arango
Matlab Processing Scripts,604,IMPORTANT: Corrected bug in interp_boundary.m,Matlab,closed,Fixed,3.7,bug,major,arango,arango,2013-09-04T21:56:21Z,21:53:12Z,arango
Matlab Processing Scripts,603,Update Matlab scripts tp process 4D-Var observations,Matlab,closed,Done,3.7,upgrade,major,arango,arango,2013-08-20T21:01:22Z,20:50:56Z,arango
Matlab Processing Scripts,599,Updated few Matlab scripts,Matlab,closed,Done,3.7,upgrade,major,arango,arango,2013-07-26T18:36:53Z,18:31:52Z,arango
Matlab Processing Scripts,598,Reference to undefined netCDF constant,Matlab,closed,Fixed,3.7,bug,major,m.hadfield,arango,2013-07-23T18:28:51Z,02:25:14Z,arango
Matlab Processing Scripts,596,d_ecmwf2roms.m,Matlab,closed,Done,3.7,upgrade,major,arango,arango,2013-07-16T20:09:29Z,20:28:21Z,arango
Matlab Processing Scripts,595,Updated extracting bathymetry Matlab scripts,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2013-06-18T18:23:14Z,18:21:16Z,arango
Matlab Processing Scripts,593,Corrected Matlab script contact.m,Matlab,closed,Done,3.7,bug,major,arango,arango,2013-06-03T18:13:05Z,19:58:36Z,arango
Matlab Processing Scripts,589,Fixed logic in editmask,Matlab,closed,Fixed,3.7,defect,major,arango,arango,2013-05-16T20:07:26Z,19:40:00Z,arango
Matlab Processing Scripts,586,Updated several scripts in the ROMS Matlab repository,Matlab,closed,Done,3.7,upgrade,major,arango,arango,2013-04-18T23:37:34Z,23:33:53Z,arango
Matlab Processing Scripts,565,IMPORTANT: Corrected and introduced new Matlab scripts,Matlab,closed,Done,3.6,upgrade,major,arango,arango,2012-08-30T13:10:35Z,17:36:21Z,arango
Matlab Processing Scripts,563,Updated and corrected several Matlab scripts,Matlab,closed,Done,3.6,upgrade,major,arango,arango,2012-08-01T22:00:02Z,21:50:57Z,arango
Matlab Processing Scripts,562,Corrected several Matlab scripts,Matlab,closed,Fixed,3.6,bug,major,arango,arango,2012-07-16T20:45:38Z,20:39:59Z,arango
Matlab Processing Scripts,561,Updated several Matlab scripts,Matlab,closed,Done,3.6,upgrade,major,arango,arango,2012-07-03T20:09:20Z,20:05:36Z,arango
Matlab Processing Scripts,551,IMPORTANT: Major overhault of scripts on the ROMS Matlab repository,Matlab,closed,Done,3.6,upgrade,major,arango,arango,2012-05-02T21:57:25Z,21:49:42Z,arango
Matlab Processing Scripts,538,Updated Matlab script d_obc_roms2roms.m,Matlab,closed,Done,3.6,upgrade,minor,arango,arango,2012-01-19T20:44:56Z,20:40:30Z,arango
Matlab Processing Scripts,535,IMPORTANT: Added new Matlab scripts to process data for ROMS,Matlab,closed,Done,3.6,upgrade,major,arango,arango,2012-01-17T19:46:57Z,19:38:16Z,arango
Matlab Processing Scripts,534,Added matlab scripts for grid refinement,Matlab,closed,Done,3.6,upgrade,major,arango,arango,2012-01-05T20:49:05Z,20:42:51Z,arango
Matlab Processing Scripts,531,Updated Matlab processing scripts for NetCDF,Matlab,closed,Done,3.6,upgrade,major,arango,arango,2012-01-01T00:44:04Z,02:13:49Z,arango
Matlab Processing Scripts,527,Updated seagrid2roms matlab script,Matlab,closed,Done,3.6,upgrade,major,arango,arango,2011-11-20T19:11:32Z,19:00:51Z,arango
Matlab Processing Scripts,523,Uptated matlab/4dvar scripts,Matlab,closed,Done,3.6,upgrade,major,arango,arango,2011-11-01T00:06:33Z,00:01:20Z,arango
Matlab Processing Scripts,495,Update ROMS vertical coodinates Matlab scripts,Matlab,closed,Done,3.4,upgrade,major,arango,arango,2011-04-01T23:52:38Z,23:49:25Z,arango
Matlab Processing Scripts,465,Corrected a bug in load_ts_metoffice.m,Matlab,closed,Fixed,3.4,bug,major,arango,arango,2010-08-11T02:58:39Z,02:56:19Z,arango
Matlab Processing Scripts,463,Added matlab scripts to process UK Met Office observations,Matlab,closed,Done,3.4,upgrade,major,arango,arango,2010-08-03T02:23:15Z,02:21:34Z,arango
Matlab Processing Scripts,462,Corrected bug in standard deviation matlab scripts,Matlab,closed,Fixed,3.4,bug,major,arango,arango,2010-07-28T05:53:36Z,05:50:38Z,arango
Matlab Processing Scripts,461,Updated several matlab/4dvar scripts,Matlab,closed,Done,3.4,upgrade,major,arango,arango,2010-07-22T21:14:55Z,20:41:46Z,arango
Matlab Processing Scripts,458,Corrected few things in obs_depth.m,Matlab,closed,Fixed,3.4,bug,major,arango,arango,2010-07-17T19:57:12Z,19:50:32Z,arango
Matlab Processing Scripts,457,Improved management of east longitudes in observation scripts,Matlab,closed,Fixed,3.4,defect,major,arango,arango,2010-07-16T19:15:07Z,19:12:16Z,arango
Matlab Processing Scripts,456,Added obs_depth.m,Matlab,closed,Done,3.4,upgrade,major,arango,arango,2010-07-16T00:21:31Z,23:18:17Z,arango
Matlab Processing Scripts,454,added driver d_std_obc.m,Matlab,closed,Done,3.4,upgrade,major,arango,arango,2010-07-15T07:52:43Z,07:51:50Z,arango
Matlab Processing Scripts,452,Corrected bug in c_std_bry.m,Matlab,closed,Fixed,3.4,bug,major,arango,arango,2010-07-14T19:47:49Z,19:46:41Z,arango
Matlab Processing Scripts,451,Corrected typo in plot_super.m,Matlab,closed,Fixed,3.4,bug,major,arango,arango,2010-07-14T19:08:10Z,19:07:05Z,arango
Matlab Processing Scripts,447,More fine tuning  of several matlab scripts,Matlab,closed,Done,3.4,upgrade,major,arango,arango,2010-07-11T04:01:12Z,03:57:20Z,arango
Matlab Processing Scripts,446,Added scripts in the matlab/4dvar directory,Matlab,closed,Done,3.4,upgrade,major,arango,arango,2010-07-10T19:08:36Z,19:07:22Z,arango
Matlab Processing Scripts,445,Added scripts to compute 4D-Var error covariance standard deviation,Matlab,closed,Done,3.4,upgrade,major,arango,arango,2010-07-09T19:43:19Z,19:41:46Z,arango
Matlab Processing Scripts,443,Important: updated matlab scripts repository,Matlab,closed,Done,3.4,upgrade,major,arango,arango,2010-07-07T18:15:43Z,18:05:44Z,arango
Matlab Processing Scripts,398,Updated Copyright for the matlab scripts repository,Matlab,closed,Done,3.3,upgrade,major,arango,arango,2010-01-02T17:08:23Z,17:06:57Z,arango
Matlab Processing Scripts,379,Renamed ncread internal Matlab function to read_nc,Matlab,closed,Done,3.3,request,trivial,arango,arango,2009-12-07T19:29:57Z,19:28:55Z,arango
Matlab Processing Scripts,362,Corrected balance_4dvar.m script,Matlab,closed,Fixed,3.3,bug,major,arango,arango,2009-09-16T21:29:57Z,21:28:33Z,arango
Matlab Processing Scripts,355,Corrected Matlab scripts used in balance operator,Matlab,closed,Fixed,3.3,bug,major,arango,arango,2009-08-31T23:02:49Z,23:01:20Z,arango
Matlab Processing Scripts,352,Corrected bugs in Matlab script uv_balance.m,Matlab,closed,Fixed,3.3,bug,major,arango,arango,2009-08-21T05:24:39Z,05:23:12Z,arango
Matlab Processing Scripts,349,4DVar unbalanced error covariance standard deviation scripts,Matlab,closed,Fixed,3.3,upgrade,major,arango,arango,2009-08-18T14:21:03Z,20:33:29Z,arango
Matlab Processing Scripts,338,Added new matlab scripts,Matlab,closed,Done,3.3,upgrade,major,arango,arango,2009-07-16T04:51:05Z,04:49:21Z,arango
Matlab Processing Scripts,334,Added new matlab processing scripts,Matlab,closed,Done,3.3,upgrade,major,arango,arango,2009-07-10T18:34:55Z,18:32:40Z,arango
Matlab Processing Scripts,328,Added seagrid/presto and mex directories to Matlab scripts repositry,Matlab,closed,Done,3.3,upgrade,major,arango,arango,2009-07-02T15:44:09Z,15:39:46Z,arango
Matlab Processing Scripts,316,Upated matlab scripts to compute ROMS vertical coorditnates,Matlab,closed,Fixed,3.3,defect,major,arango,arango,2009-04-17T21:04:28Z,20:59:28Z,arango
Matlab Processing Scripts,307,Added missing day_code.m,Matlab,closed,Done,3.3,request,major,arango,arango,2009-03-29T02:08:38Z,02:06:06Z,arango
Matlab Processing Scripts,302,Added scripts to process initial conditions,Matlab,closed,Done,3.2,upgrade,major,arango,arango,2009-03-25T03:59:14Z,02:16:54Z,arango
Matlab Processing Scripts,296,Updated matlab/seawater toolbox,Matlab,closed,Done,3.2,upgrade,major,arango,arango,2009-03-10T05:58:14Z,05:48:37Z,arango
Matlab Processing Scripts,294,Released Matlab processing scripts,Matlab,closed,Done,3.2,upgrade,major,arango,arango,2009-03-09T01:41:50Z,01:28:11Z,arango
