﻿__group__,ticket,summary,component,status,resolution,version,type,priority,reporter,owner,modified,_time,_owner
Plotting Package,611,Updated ROMS plotting package,Plotting,closed,Done,3.7,upgrade,major,arango,arango,2013-10-25T20:41:02Z,20:27:24Z,arango
Plotting Package,606,Added new color palettes for the plotting package,Plotting,closed,Done,3.7,upgrade,major,arango,arango,2013-09-11T22:33:32Z,22:25:13Z,arango
Plotting Package,530,Various updates to ROMS plotting package,Plotting,closed,Done,3.6,upgrade,major,arango,arango,2011-12-21T22:06:46Z,22:02:56Z,arango
Plotting Package,528,Updated ROMS plotting pakage,Plotting,closed,Done,3.6,upgrade,major,arango,arango,2011-11-20T19:34:15Z,19:31:35Z,arango
Plotting Package,493,Plotting Package scripts for the GST Algorithms,Plotting,closed,Done,3.4,upgrade,minor,arango,arango,2011-03-25T20:19:06Z,20:17:31Z,arango
Plotting Package,491,Allowed tilde as file name paths in the plotting package,Plotting,closed,Done,3.4,upgrade,minor,arango,arango,2011-03-01T17:38:19Z,17:34:22Z,arango
Plotting Package,471,Corrected typo in plotting package routine slevels.F,Plotting,closed,Fixed,3.4,bug,major,arango,arango,2010-10-04T18:18:54Z,18:15:53Z,arango
Plotting Package,442,"Updated plotting package, hbackground.F",Plotting,closed,Done,3.4,upgrade,major,arango,arango,2010-07-01T05:50:54Z,05:49:48Z,arango
Plotting Package,441,"Bug in plotting package, opencdf.F",Plotting,closed,Fixed,3.4,bug,major,arango,arango,2010-07-01T03:51:15Z,03:50:16Z,arango
Plotting Package,438,Update ROMS plotting package,Plotting,closed,Done,3.4,upgrade,major,arango,arango,2010-06-28T22:04:15Z,22:03:13Z,arango
Plotting Package,397,Added indices to plot term diagnostics,Plotting,closed,Done,3.3,upgrade,major,arango,arango,2010-01-02T15:56:03Z,15:36:40Z,arango
Plotting Package,345,Problem with NetCDF variables with more than 15 characters in plotting package,Plotting,closed,Fixed,3.3,defect,major,arango,arango,2009-08-07T14:51:14Z,14:49:36Z,arango
Plotting Package,337,backgound/foreground colors in black/white plotting programs,Plotting,closed,Done,3.3,request,major,arango,arango,2009-07-15T19:06:37Z,19:05:11Z,arango
Plotting Package,311,Added plotting of time-varying bathymetry,Plotting,closed,Done,3.3,upgrade,minor,arango,arango,2009-04-09T17:12:19Z,17:10:13Z,arango
Plotting Package,295,Updated vertical coordinates computation in ROMS plotting package,Plotting,closed,Done,3.2,upgrade,major,arango,arango,2009-03-09T21:15:17Z,21:11:13Z,arango
Plotting Package,249,Updated plotting package make configuration files,Plotting,closed,Done,3.2,upgrade,major,arango,arango,2008-11-28T01:45:47Z,01:42:47Z,arango
Plotting Package,135,Updated ROMS plotting package,Plotting,closed,Done,3.1,upgrade,major,arango,arango,2008-03-07T17:13:51Z,18:00:04Z,arango
Plotting Package,42,Plotting user polylines in different colors,Plotting,closed,Fixed,3.1,upgrade,major,arango,Arango,2007-05-30T21:49:48Z,19:49:09Z,Arango
